WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.12.10.1.3.1,Manually add the configurations of yarn-site.xml,task,,,0,0,0,,,[Manually add the configurations of yarn-site.xml](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-add-configurations-yarn-site-xml.html),,
1.12.10.1.3.2,Use YARN Queue Manager UI to configure scheduler properties,task,,,0,0,0,,,[Use YARN Queue Manager UI to configure scheduler properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-qm-ui-configure-scheduler-properties.html),,
1.12.10.1.3.3,Use Cloudera Manager Safety Valves to configure scheduler properties,task,,,0,0,0,,,[Use Cloudera Manager Safety Valves to configure scheduler properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-safety-valves-configure-scheduler-properties.html),,
1.12.10.2,Configure TLS/SSL for Ranger in a manually configured TLS/SSL environment,task,,,0,0,0,,,[Configure TLS/SSL for Ranger in a manually configured TLS/SSL environment](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-cdh-cnfig-tlsssl-for-ranger-in-manually-cnfigd-tlsssl-env.html),,
1.12.11,Step 11: Finalize the HDFS or Ozone Upgrade,task,,,0,0,0,,,[Step 11: Finalize the HDFS or Ozone Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_cdh_upgrade_hdfs_finalize.html),,
1.12.12,Step 12: Complete Post-Upgrade steps for upgrades to CDP Private Cloud Base,task,,,0,0,0,,,[Step 12: Complete Post-Upgrade steps for upgrades to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_cdh_upgrade_cdp_post.html),,
1.12.13,Step 13: Exit Maintenance Mode,task,,,0,0,0,,,[Step 13: Exit Maintenance Mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_cdh_upgrade_exit_maintenance.html),,
1.12.14,Troubleshooting,task,,,0,0,0,,,[Troubleshooting](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_cdh_upgrade_troubleshooting.html),,
1.13,Manual upgrade to CDP Private Cloud Base,task,,,0,0,0,,,[Manual upgrade to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdh-cdp-manual-upgrade.html),,
1.14,Rolling back a CDP Private Cloud Base 7 upgrade to CDH 5,task,,,0,0,0,,,[Rolling back a CDP Private Cloud Base 7 upgrade to CDH 5](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/install_rollback.html),,
1.15,Configuring a Local Package Repository,task,,,0,0,0,,,[Configuring a Local Package Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cm_ig_create_local_package_repo.html),,
1.16,Configuring a Local Parcel Repository,task,,,0,0,0,,,[Configuring a Local Parcel Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cm_ig_create_local_parcel_repo.html),,
1.17,CDH 5 to CDP Private Cloud Base post-upgrade transition steps,group,,,0,0,0,,,[CDH 5 to CDP Private Cloud Base post-upgrade transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_cdp_post_upgrade.html),,
1.17.1,Update permissions for Replication Manager service,task,,,0,0,0,,,[Update permissions for Replication Manager service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-upgrade-post-upgrade-replmanager-tasks.html),,
1.17.2,Migrating Spark workloads to CDP,subgroup,,,0,0,0,,,[Migrating Spark workloads to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark.html),,
1.17.2.1,Spark 1.6 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 1.6 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark16-to-spark24.html),,
1.17.2.1.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.17.2.1.2,Spark 1.6 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 1.6 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark1-6-summary.html),,
1.17.2.1.2.1,New Spark entry point SparkSession,task,,,0,0,0,,,[New Spark entry point SparkSession](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-sparksession.html),,
1.17.2.1.2.2,Dataframe API registerTempTable deprecated,task,,,0,0,0,,,[Dataframe API registerTempTable deprecated](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-registertemptable.html),,
1.17.2.1.2.3,union replaces unionAll,task,,,0,0,0,,,[union replaces unionAll](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-unionall.html),,
1.17.2.1.2.4,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-schema.html),,
1.17.2.1.2.5,Referencing a corrupt JSON/CSV record,task,,,0,0,0,,,[Referencing a corrupt JSON/CSV record](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cpd-one-workload-migration-spark-corrupt-csv.html),,
1.17.2.1.2.6,Dataset and DataFrame API explode deprecated,task,,,0,0,0,,,[Dataset and DataFrame API explode deprecated](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-explode.html),,
1.17.2.1.2.7,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.17.2.1.2.8,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.17.2.1.2.9,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-table-location.html),,
1.17.2.1.2.10,Write to Hive bucketed tables,task,,,0,0,0,,,[Write to Hive bucketed tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-bucketed.html),,
1.17.2.1.2.11,Rounding in arithmetic operations,task,,,0,0,0,,,[Rounding in arithmetic operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-rounding.html),,
1.17.2.1.2.12,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-precedence.html),,
1.17.2.1.2.13,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.17.2.1.2.14,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-csv-handling.html),,
1.17.2.1.2.15,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-csv-example.html),,
1.17.2.1.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workloads-spark-configure-storage.html),,
1.17.2.1.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-hwc.html),,
1.17.2.1.5,Compiling and running Spark workloads,subgroup,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.17.2.1.5.1,Compiling and running a Java-based job,task,,,0,0,0,,,[Compiling and running a Java-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-compile.html),,
1.17.2.1.5.2,Compiling and running a Scala-based job,task,,,0,0,0,,,[Compiling and running a Scala-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-compile-scala.html),,
1.17.2.1.5.3,Running a Python-based job,task,,,0,0,0,,,[Running a Python-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-python.html),,
1.17.2.1.5.4,Running a job interactively,task,,,0,0,0,,,[Running a job interactively](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-interactive.html),,
1.17.2.1.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-data-migration-spark-test.html),,
1.17.2.2,Spark 2.3 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark23-to-spark24.html),,
1.17.2.2.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.17.2.2.2,Spark 2.3 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark2-3-summary.html),,
1.17.2.2.2.1,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-schema.html),,
1.17.2.2.2.2,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.17.2.2.2.3,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.17.2.2.2.4,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-table-location.html),,
1.17.2.2.2.5,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-precedence.html),,
1.17.2.2.2.6,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.17.2.2.2.7,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-csv-handling.html),,
1.17.2.2.2.8,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-csv-example.html),,
1.17.2.2.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workloads-spark-configure-storage.html),,
1.17.2.2.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-hwc.html),,
1.17.2.2.5,Compiling and running Spark workloads,task,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.17.2.2.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-one-data-migration-spark-test.html),,
1.17.3,Apache Hive Expedited Migration Tasks,subgroup,,,0,0,0,,,[Apache Hive Expedited Migration Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-expedited-migration-tasks.html),,
1.17.3.1,Preparing tables for migration,subgroup,,,0,0,0,,,[Preparing tables for migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-sre-download.html),,
1.17.3.1.1,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hdp_hive_serde_check.html),,
1.17.3.1.2,Handle Missing Table or Partition Locations,task,,,0,0,0,,,[Handle Missing Table or Partition Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hdp_hive_correct_partitions.html),,
1.17.3.1.3,Managed Table Location Mapping,task,,,0,0,0,,,[Managed Table Location Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hdp_hive_same_location.html),,
1.17.3.1.4,Make Tables SparkSQL Compatible,task,,,0,0,0,,,[Make Tables SparkSQL Compatible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hdp_hive_sparksql.html),,
1.17.3.2,Creating a list of tables to migrate,task,,,0,0,0,,,[Creating a list of tables to migrate](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-expedite-yaml.html),,
1.17.3.3,Migrating tables to CDP,task,,,0,0,0,,,[Migrating tables to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-migrating-tables-hsmm.html),,
1.17.4,Apache Hive Changes in CDP,subgroup,,,0,0,0,,,[Apache Hive Changes in CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_changes_in_cdp.html),,
1.17.4.1,Hive Configuration Property Changes,task,,,0,0,0,,,[Hive Configuration Property Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_configuration_changes.html),,
1.17.4.2,LOCATION and MANAGEDLOCATION clauses,task,,,0,0,0,,,[LOCATION and MANAGEDLOCATION clauses](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-khub-location-syntax.html),,
1.17.4.3,Handling table reference syntax,subgroup,,,0,0,0,,,[Handling table reference syntax](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-dbtable.html),,
1.17.4.3.1,Add Backticks to Table References,task,,,0,0,0,,,[Add Backticks to Table References](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_backticks.html),,
1.17.4.4,Key semantic changes and workarounds,subgroup,,,0,0,0,,,[Key semantic changes and workarounds](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp_data_migration_hive_semantics.html),,
1.17.4.4.1,Casting timestamps,task,,,0,0,0,,,[Casting timestamps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-cast.html),,
1.17.4.4.2,Casting invalid dates,task,,,0,0,0,,,[Casting invalid dates](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-cast-invalid.html),,
1.17.4.4.3,Changing incompatible column types,task,,,0,0,0,,,[Changing incompatible column types](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-schema-evolution.html),,
1.17.4.4.4,Understanding CREATE TABLE behavior,task,,,0,0,0,,,[Understanding CREATE TABLE behavior](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-table-create.html),,
1.17.4.4.5,Configuring legacy CREATE TABLE behavior,task,,,0,0,0,,,[Configuring legacy CREATE TABLE behavior](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive_create_table_default.html),,
1.17.4.4.6,Handling the Keyword APPLICATION,task,,,0,0,0,,,[Handling the Keyword APPLICATION](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-application-keyword.html),,
1.17.4.4.7,Disabling Partition Type Checking,task,,,0,0,0,,,[Disabling Partition Type Checking](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-partitions-change.html),,
1.17.4.4.8,Dropping partitions,task,,,0,0,0,,,[Dropping partitions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-drop-cascade.html),,
1.17.4.4.9,Handling output of greatest and least functions,task,,,0,0,0,,,[Handling output of greatest and least functions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-hive-greatest.html),,
1.17.4.4.10,Renaming tables,task,,,0,0,0,,,[Renaming tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-rename.html),,
1.17.4.4.11,TRUNCATE TABLE on an external table,task,,,0,0,0,,,[TRUNCATE TABLE on an external table](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-truncate-table.html),,
1.17.4.5,Hive unsupported interfaces and features,task,,,0,0,0,,,[Hive unsupported interfaces and features](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-unsupported.html),,
1.17.4.6,Changes to CDH Hive Tables,task,,,0,0,0,,,[Changes to CDH Hive Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_tables_from_cdh.html),,
1.17.4.7,Changes to HDP Hive tables,task,,,0,0,0,,,[Changes to HDP Hive tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_tables_from_hdp.html),,
1.17.5,Apache Hive Post-Upgrade Tasks,subgroup,,,0,0,0,,,[Apache Hive Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_post_cdp_upgrade_tasks.html),,
1.17.5.1,Customizing critical Hive configurations,task,,,0,0,0,,,[Customizing critical Hive configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_property_overview.html),,
1.17.5.2,Setting Hive Configuration Overrides,task,,,0,0,0,,,[Setting Hive Configuration Overrides](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_restore_overrides.html),,
1.17.5.3,Hive Configuration Requirements and Recommendations,task,,,0,0,0,,,[Hive Configuration Requirements and Recommendations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_user_configuration.html),,
1.17.5.4,Configuring HiveServer for ETL using YARN queues,task,,,0,0,0,,,[Configuring HiveServer for ETL using YARN queues](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_yarn_queue.html),,
1.17.5.5,Removing Hive on Spark Configurations,task,,,0,0,0,,,[Removing Hive on Spark Configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-hive-on-spark.html),,
1.17.5.6,Configuring authorization to tables,task,,,0,0,0,,,[Configuring authorization to tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_update_ranger.html),,
1.17.5.7,Making the Hive plugin for Ranger visible,task,,,0,0,0,,,[Making the Hive plugin for Ranger visible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-plugin-problem.html),,
1.17.5.8,Setting up access control lists,task,,,0,0,0,,,[Setting up access control lists](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdp-data-migration-acl.html),,
1.17.5.9,Configure encryption zone security,task,,,0,0,0,,,[Configure encryption zone security](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_encryption_zone.html),,
1.17.5.10,Configure edge nodes as gateways,task,,,0,0,0,,,[Configure edge nodes as gateways](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_edge_configuration.html),,
1.17.5.11,Spark integration with Hive,task,,,0,0,0,,,[Spark integration with Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_hwc.html),,
1.17.5.12,Configure HiveServer HTTP mode,task,,,0,0,0,,,[Configure HiveServer HTTP mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_hive_configure_http_mode.html),,
1.17.5.13,Configuring HMS for high availability,task,,,0,0,0,,,[Configuring HMS for high availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-hms-ha-configuration.html),,
1.17.5.14,Installing Hive on Tez and adding a HiveServer role,task,,,0,0,0,,,[Installing Hive on Tez and adding a HiveServer role](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive_installing_on_tez.html),,
1.17.5.15,Updating Hive and Impala JDBC/ODBC drivers,subgroup,,,0,0,0,,,[Updating Hive and Impala JDBC/ODBC drivers](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive-update-drivers.html),,
1.17.5.15.1,Getting the JDBC driver,task,,,0,0,0,,,[Getting the JDBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive_locate_the_jdbc_driver.html),,
1.17.5.15.2,Getting the ODBC driver,task,,,0,0,0,,,[Getting the ODBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hive_locate_the_odbc_driver.html),,
1.17.6,Apache Impala changes in CDP,subgroup,,,0,0,0,,,[Apache Impala changes in CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_cdh_impala_changes.html),,
1.17.6.1,Set ACLs for Impala,task,,,0,0,0,,,[Set ACLs for Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_impala_acl.html),,
1.17.6.2,Impala Configuration Changes,task,,,0,0,0,,,[Impala Configuration Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_impala_configuration.html),,
1.17.6.3,Interoperability between Hive and Impala,task,,,0,0,0,,,[Interoperability between Hive and Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/impala_interoperability.html),,
1.17.6.4,Revert to CDH-like Tables,task,,,0,0,0,,,[Revert to CDH-like Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_revert_tables.html),,
1.17.6.5,Authorization Provider for Impala,task,,,0,0,0,,,[Authorization Provider for Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_impala_authorization.html),,
1.17.6.6,Data Governance Support by Atlas,task,,,0,0,0,,,[Data Governance Support by Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_data_governance_atlas.html),,
1.17.6.7,Handling Data Files,task,,,0,0,0,,,[Handling Data Files](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug_impala_handling_datafiles.html),,
1.17.7,Hue post-upgrade tasks,subgroup,,,0,0,0,,,[Hue post-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hue-post-upgrade-tasks.html),,
1.17.7.1,Updating group permissions for Hive query editor,task,,,0,0,0,,,[Updating group permissions for Hive query editor](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hue-post-upgrade-hive.html),,
1.17.7.2,Adding Security Browser to the blocked list of applications,task,,,0,0,0,,,[Adding Security Browser to the blocked list of applications](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hue-post-upgrade-security-browser.html),,
1.17.7.3,Adding Query Processor service to a cluster,task,,,0,0,0,,,[Adding Query Processor service to a cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/hue-add-query-processor.html),,
1.17.8,Importing Sentry privileges into Ranger policies,task,,,0,0,0,,,[Importing Sentry privileges into Ranger policies](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/rm-sentry-ranger-permissions.html),,
1.17.9,Apache Knox - create plugin audit directory,task,,,0,0,0,,,[Apache Knox - create plugin audit directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-upgrade-post-upgrade-create-ranger-knox-plugin-audit-dir.xml.html),,
1.17.10,Apache Ranger TLS Post-Upgrade Tasks,task,,,0,0,0,,,[Apache Ranger TLS Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cdpdc-cdh-ranger-post-upgrade-tasks.html),,
1.17.11,Migrating ACLs from Key Trustee KMS to Ranger KMS,subgroup,,,0,0,0,,,[Migrating ACLs from Key Trustee KMS to Ranger KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cm-security-migrating-acls-from-kt-kms-to-ranger-kms.html),,
1.17.11.1,Key Trustee KMS operations not supported by Ranger KMS,task,,,0,0,0,,,[Key Trustee KMS operations not supported by Ranger KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cm-kt-kms-operations-not-supported-by-ranger-kms.html),,
1.17.11.2,ACLs supported by Ranger KMS and Ranger KMS Mapping,task,,,0,0,0,,,[ACLs supported by Ranger KMS and Ranger KMS Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/cm-acls-supported-by-ranger-kms-and-its-mapping.html),,
1.17.12,Cloudera Search post-upgrade tasks,subgroup,,,0,0,0,,,[Cloudera Search post-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-cdp-search-post-tasks.html),,
1.17.12.1,Bootstrapping Solr collections,task,,,0,0,0,,,[Bootstrapping Solr collections](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-cdp-search-bootstrap-collections.html),,
