WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.18,Configuring a Local Parcel Repository,task,,,0,0,0,,,[Configuring a Local Parcel Repository](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm_ig_create_local_parcel_repo.html),,
1.19,CDH 6 to CDP Private Cloud Base post-upgrade transition steps,group,,,0,0,0,,,[CDH 6 to CDP Private Cloud Base post-upgrade transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdp_post_upgrade.html),,
1.19.1,Update permissions for Replication Manager service,task,,,0,0,0,,,[Update permissions for Replication Manager service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-upgrade-post-upgrade-replmanager-tasks.html),,
1.19.2,Migrating Spark workloads to CDP,subgroup,,,0,0,0,,,[Migrating Spark workloads to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark.html),,
1.19.2.1,Spark 2.3 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark23-to-spark24.html),,
1.19.2.1.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.19.2.1.2,Spark 2.3 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark2-3-summary.html),,
1.19.2.1.2.1,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark-schema.html),,
1.19.2.1.2.2,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.19.2.1.2.3,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.19.2.1.2.4,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark-table-location.html),,
1.19.2.1.2.5,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-precedence.html),,
1.19.2.1.2.6,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.19.2.1.2.7,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-csv-handling.html),,
1.19.2.1.2.8,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-csv-example.html),,
1.19.2.1.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workloads-spark-configure-storage.html),,
1.19.2.1.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-hwc.html),,
1.19.2.1.5,Compiling and running Spark workloads,task,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.19.2.1.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-one-data-migration-spark-test.html),,
1.19.3,Apache Hive Expedited Migration Tasks,subgroup,,,0,0,0,,,[Apache Hive Expedited Migration Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-expedited-migration-tasks.html),,
1.19.3.1,Preparing tables for migration,subgroup,,,0,0,0,,,[Preparing tables for migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-sre-download.html),,
1.19.3.1.1,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_serde_check.html),,
1.19.3.1.2,Handle Missing Table or Partition Locations,task,,,0,0,0,,,[Handle Missing Table or Partition Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_correct_partitions.html),,
1.19.3.1.3,Managed Table Location Mapping,task,,,0,0,0,,,[Managed Table Location Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_same_location.html),,
1.19.3.1.4,Make Tables SparkSQL Compatible,task,,,0,0,0,,,[Make Tables SparkSQL Compatible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_sparksql.html),,
1.19.3.2,Creating a list of tables to migrate,task,,,0,0,0,,,[Creating a list of tables to migrate](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-expedite-yaml.html),,
1.19.3.3,Migrating tables to CDP,task,,,0,0,0,,,[Migrating tables to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-migrating-tables-hsmm.html),,
1.19.4,Apache Hive Changes in CDP,subgroup,,,0,0,0,,,[Apache Hive Changes in CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_changes_in_cdp.html),,
1.19.4.1,Preparing tables for migration,subgroup,,,0,0,0,,,[Preparing tables for migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-sre-download.html),,
1.19.4.1.1,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_serde_check.html),,
1.19.4.1.2,Handle Missing Table or Partition Locations,task,,,0,0,0,,,[Handle Missing Table or Partition Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_correct_partitions.html),,
1.19.4.1.3,Managed Table Location Mapping,task,,,0,0,0,,,[Managed Table Location Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_same_location.html),,
1.19.4.1.4,Make Tables SparkSQL Compatible,task,,,0,0,0,,,[Make Tables SparkSQL Compatible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hdp_hive_sparksql.html),,
1.19.4.2,Hive Configuration Property Changes,task,,,0,0,0,,,[Hive Configuration Property Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_configuration_changes.html),,
1.19.4.3,LOCATION and MANAGEDLOCATION clauses,task,,,0,0,0,,,[LOCATION and MANAGEDLOCATION clauses](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-khub-location-syntax.html),,
1.19.4.4,Handling table reference syntax,subgroup,,,0,0,0,,,[Handling table reference syntax](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-data-migration-dbtable.html),,
1.19.4.4.1,Add Backticks to Table References,task,,,0,0,0,,,[Add Backticks to Table References](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_backticks.html),,
1.19.4.5,Key semantic changes and workarounds,subgroup,,,0,0,0,,,[Key semantic changes and workarounds](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp_data_migration_hive_semantics.html),,
1.19.4.5.1,Casting timestamps,task,,,0,0,0,,,[Casting timestamps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-cast.html),,
1.19.4.5.2,Casting invalid dates,task,,,0,0,0,,,[Casting invalid dates](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-cast-invalid.html),,
1.19.4.5.3,Changing incompatible column types,task,,,0,0,0,,,[Changing incompatible column types](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-schema-evolution.html),,
1.19.4.5.4,Understanding CREATE TABLE behavior,task,,,0,0,0,,,[Understanding CREATE TABLE behavior](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-data-migration-table-create.html),,
1.19.4.5.5,Configuring legacy CREATE TABLE behavior,task,,,0,0,0,,,[Configuring legacy CREATE TABLE behavior](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive_create_table_default.html),,
1.19.4.5.6,Handling the Keyword APPLICATION,task,,,0,0,0,,,[Handling the Keyword APPLICATION](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-application-keyword.html),,
1.19.4.5.7,Handling output of greatest and least functions,task,,,0,0,0,,,[Handling output of greatest and least functions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-data-migration-hive-greatest.html),,
1.19.4.5.8,TRUNCATE TABLE on an external table,task,,,0,0,0,,,[TRUNCATE TABLE on an external table](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-truncate-table.html),,
1.19.4.6,Hive unsupported interfaces and features,task,,,0,0,0,,,[Hive unsupported interfaces and features](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-unsupported.html),,
1.19.4.7,Changes to CDH Hive Tables,task,,,0,0,0,,,[Changes to CDH Hive Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_tables_from_cdh.html),,
1.19.5,Apache Hive Post-Upgrade Tasks,subgroup,,,0,0,0,,,[Apache Hive Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_post_cdp_upgrade_tasks.html),,
1.19.5.1,Customizing critical Hive configurations,task,,,0,0,0,,,[Customizing critical Hive configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_property_overview.html),,
1.19.5.2,Setting Hive Configuration Overrides,task,,,0,0,0,,,[Setting Hive Configuration Overrides](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_restore_overrides.html),,
1.19.5.3,Hive Configuration Requirements and Recommendations,task,,,0,0,0,,,[Hive Configuration Requirements and Recommendations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_user_configuration.html),,
1.19.5.4,Fixing the canary test after upgrading,task,,,0,0,0,,,[Fixing the canary test after upgrading](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-cdh6-upgrade-canary.html),,
1.19.5.5,Configuring HiveServer for ETL using YARN queues,task,,,0,0,0,,,[Configuring HiveServer for ETL using YARN queues](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_yarn_queue.html),,
1.19.5.6,Removing Hive on Spark Configurations,task,,,0,0,0,,,[Removing Hive on Spark Configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-data-migration-hive-on-spark.html),,
1.19.5.7,Configuring authorization to tables,task,,,0,0,0,,,[Configuring authorization to tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_update_ranger.html),,
1.19.5.8,Making the Hive plugin for Ranger visible,task,,,0,0,0,,,[Making the Hive plugin for Ranger visible](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-plugin-problem.html),,
1.19.5.9,Setting up access control lists,task,,,0,0,0,,,[Setting up access control lists](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdp-data-migration-acl.html),,
1.19.5.10,Configure encryption zone security,task,,,0,0,0,,,[Configure encryption zone security](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_encryption_zone.html),,
1.19.5.11,Configure edge nodes as gateways,task,,,0,0,0,,,[Configure edge nodes as gateways](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_edge_configuration.html),,
1.19.5.12,Spark integration with Hive,task,,,0,0,0,,,[Spark integration with Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_hwc.html),,
1.19.5.13,Configure HiveServer HTTP mode,task,,,0,0,0,,,[Configure HiveServer HTTP mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_hive_configure_http_mode.html),,
1.19.5.14,Configuring HMS for high availability,task,,,0,0,0,,,[Configuring HMS for high availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-hms-ha-configuration.html),,
1.19.5.15,Installing Hive on Tez and adding a HiveServer role,task,,,0,0,0,,,[Installing Hive on Tez and adding a HiveServer role](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive_installing_on_tez.html),,
1.19.5.16,Updating Hive and Impala JDBC/ODBC drivers,subgroup,,,0,0,0,,,[Updating Hive and Impala JDBC/ODBC drivers](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive-update-drivers.html),,
1.19.5.16.1,Getting the JDBC driver,task,,,0,0,0,,,[Getting the JDBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive_locate_the_jdbc_driver.html),,
1.19.5.16.2,Getting the ODBC driver,task,,,0,0,0,,,[Getting the ODBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hive_locate_the_odbc_driver.html),,
1.19.6,Apache Impala changes in CDP,subgroup,,,0,0,0,,,[Apache Impala changes in CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_cdh_impala_changes.html),,
1.19.6.1,Set ACLs for Impala,task,,,0,0,0,,,[Set ACLs for Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_impala_acl.html),,
1.19.6.2,Impala Configuration Changes,task,,,0,0,0,,,[Impala Configuration Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_impala_configuration.html),,
1.19.6.3,Interoperability between Hive and Impala,task,,,0,0,0,,,[Interoperability between Hive and Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/impala_interoperability.html),,
1.19.6.4,Revert to CDH-like Tables,task,,,0,0,0,,,[Revert to CDH-like Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_revert_tables.html),,
1.19.6.5,Authorization Provider for Impala,task,,,0,0,0,,,[Authorization Provider for Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_impala_authorization.html),,
1.19.6.6,Data Governance Support by Atlas,task,,,0,0,0,,,[Data Governance Support by Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_data_governance_atlas.html),,
1.19.6.7,Handling Data Files,task,,,0,0,0,,,[Handling Data Files](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug_impala_handling_datafiles.html),,
1.19.7,Hue post-upgrade tasks,subgroup,,,0,0,0,,,[Hue post-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hue-post-upgrade-tasks.html),,
1.19.7.1,Updating group permissions for Hive query editor,task,,,0,0,0,,,[Updating group permissions for Hive query editor](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hue-post-upgrade-hive.html),,
1.19.7.2,Adding Security Browser to the blocked list of applications,task,,,0,0,0,,,[Adding Security Browser to the blocked list of applications](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hue-post-upgrade-security-browser.html),,
1.19.7.3,Adding Query Processor service to a cluster,task,,,0,0,0,,,[Adding Query Processor service to a cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/hue-add-query-processor.html),,
1.19.8,Importing Sentry privileges into Ranger policies,task,,,0,0,0,,,[Importing Sentry privileges into Ranger policies](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/rm-sentry-ranger-permissions.html),,
1.19.9,Apache Knox - create plugin audit directory,task,,,0,0,0,,,[Apache Knox - create plugin audit directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-upgrade-post-upgrade-create-ranger-knox-plugin-audit-dir.xml.html),,
1.19.10,Apache Ranger TLS Post-Upgrade Tasks,task,,,0,0,0,,,[Apache Ranger TLS Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cdpdc-cdh-ranger-post-upgrade-tasks.html),,
1.19.11,Migrating ACLs from Key Trustee KMS to Ranger KMS,subgroup,,,0,0,0,,,[Migrating ACLs from Key Trustee KMS to Ranger KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-security-migrating-acls-from-kt-kms-to-ranger-kms.html),,
1.19.11.1,Key Trustee KMS operations not supported by Ranger KMS,task,,,0,0,0,,,[Key Trustee KMS operations not supported by Ranger KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-kt-kms-operations-not-supported-by-ranger-kms.html),,
1.19.11.2,ACLs supported by Ranger KMS and Ranger KMS Mapping,task,,,0,0,0,,,[ACLs supported by Ranger KMS and Ranger KMS Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/cm-acls-supported-by-ranger-kms-and-its-mapping.html),,
1.19.12,Apache Hadoop YARN default value changes,task,,,0,0,0,,,[Apache Hadoop YARN default value changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/yarn-default-value-changes.html),,
1.19.13,Upgrade Notes for Apache Kudu 1.15 / CDP 7.1,task,,,0,0,0,,,[Upgrade Notes for Apache Kudu 1.15 / CDP 7.1](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/kudu-upgrade-notes-cdp71.html),,
1.19.14,Apache HBase post-upgrade tasks,task,,,0,0,0,,,[Apache HBase post-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-cdp-hbase-post-tasks.html),,
1.19.15,Configure SMM to monitor SRM replications,task,,,0,0,0,,,[Configure SMM to monitor SRM replications](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-cdp-smm-conf-srm.html),,
1.19.16,Configure SMM's service dependency on Schema Registry,task,,,0,0,0,,,[Configure SMM's service dependency on Schema Registry](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/ug-cdp-smm-conf-sr.html),,
1.19.17,Apache Sqoop Changes,task,,,0,0,0,,,[Apache Sqoop Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/sqoop-post-cdh-upgrade.html),,
1.19.18,Cloudera Search changes,task,,,0,0,0,,,[Cloudera Search changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/search-upgrade-notes-71.html),,
1.20,Applications Upgrade,task,,,0,0,0,,,[Applications Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh6/topics/upgrade-applications-upgrade.html),,
