WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.7.11.15,Zeppelin,task,,,0,0,0,,,[Zeppelin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_zeppelin_7.1.7.html),,
1.7.11.16,Log Search,task,,,0,0,0,,,[Log Search](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_rollback_hdp3_log_search_7.1.7.html),,
1.8,Transitioning to Cloudera Manager,group,,,0,0,0,,,[Transitioning to Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-migrating-to-cdpdc.html),,
1.8.1,Pre-transition steps,subgroup,,,0,0,0,,,[Pre-transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-pre-migration-steps.html),,
1.8.1.1,Databases,task,,,0,0,0,,,[Databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-databases.html),,
1.8.1.2,Kerberos,subgroup,,,0,0,0,,,[Kerberos](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-kerberos.html),,
1.8.1.2.1,Kerberos principal,task,,,0,0,0,,,[Kerberos principal](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn_hive_kerberos_principal.html),,
1.8.1.3,HDFS,subgroup,,,0,0,0,,,[HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdfs.html),,
1.8.1.3.1,Preparing HDFS,task,,,0,0,0,,,[Preparing HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-preparing-hdfs.html),,
1.8.1.3.2,Backup the non-default Rack Awareness Topology script,task,,,0,0,0,,,[Backup the non-default Rack Awareness Topology script](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-cluster-topology.html),,
1.8.1.4,Spark,subgroup,,,0,0,0,,,[Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_pretransition_spark.html),,
1.8.1.4.1,Spark2/Livy,task,,,0,0,0,,,[Spark2/Livy](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-spark-livy.html),,
1.8.1.5,Ranger,task,,,0,0,0,,,[Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-ranger_pre-transition_step.html),,
1.8.1.6,Solr,task,,,0,0,0,,,[Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-solr-premig.html),,
1.8.2,Cloudera Manager Installation and Setup,subgroup,,,0,0,0,,,[Cloudera Manager Installation and Setup](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-cm-installation-setup.html),,
1.8.2.1,Installing JDBC Driver,task,,,0,0,0,,,[Installing JDBC Driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-install-mysql-jdbc.html),,
1.8.2.2,Proxy Cloudera Manager through Apache Knox,task,,,0,0,0,,,[Proxy Cloudera Manager through Apache Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/security3-knox-proxy-cm-through-knox.html),,
1.8.3,Transitioning HDP to CDP Private Cloud Base,subgroup,,,0,0,0,,,[Transitioning HDP to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_migrating_amb_hdp_to_cm_dc.html),,
1.8.3.1,Transitioning HDP 3.1.5 cluster to CDP Private Cloud Base 7.1.x cluster using the AM2CM tool,task,,,0,0,0,,,[Transitioning HDP 3.1.5 cluster to CDP Private Cloud Base 7.1.x cluster using the AM2CM tool](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-migrating-the-cluster.html),,
1.8.4,Post transition steps,subgroup,,,0,0,0,,,[Post transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-post-migration-steps.html),,
1.8.4.1,Generating keytabs in Cloudera Manager,task,,,0,0,0,,,[Generating keytabs in Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-generating-keytab.html),,
1.8.4.2,Enable Auto Start setting,task,,,0,0,0,,,[Enable Auto Start setting](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-enable-auto-start.html),,
1.8.4.3,ZooKeeper,task,,,0,0,0,,,[ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-zookeeper.html),,
1.8.4.4,Delete ZNodes,task,,,0,0,0,,,[Delete ZNodes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-zk-client-deleteall.html),,
1.8.4.5,Ranger,task,,,0,0,0,,,[Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-ranger-port-number.html),,
1.8.4.6,Ranger KMS,task,,,0,0,0,,,[Ranger KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-rangerkms.html),,
1.8.4.7,Add Ranger policies for components on the CDP Cluster,task,,,0,0,0,,,[Add Ranger policies for components on the CDP Cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-add-ranger-policies-for-components-on-the-cdp-cluster.html),,
1.8.4.8,Set maximum retention days for Ranger audits,task,,,0,0,0,,,[Set maximum retention days for Ranger audits](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-max-ret-days.html),,
1.8.4.9,Search post-HDP-upgrade tasks,task,,,0,0,0,,,[Search post-HDP-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/search-upgrade-hdp3-post-tasks.html),,
1.8.4.10,HDFS,subgroup,,,0,0,0,,,[HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hdfs-2.html),,
1.8.4.10.1,Ports,task,,,0,0,0,,,[Ports](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-ports.html),,
1.8.4.10.2,TLS/SSL,task,,,0,0,0,,,[TLS/SSL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-enable-tls-ssl.html),,
1.8.4.10.3,HDFS HA,task,,,0,0,0,,,[HDFS HA](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-ha.html),,
1.8.4.10.4,Custom Topology,task,,,0,0,0,,,[Custom Topology](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-cluster-topology-2.html),,
1.8.4.10.5,Add Balancer Role to HDFS,task,,,0,0,0,,,[Add Balancer Role to HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-add-balancer-role-to-hdfs.html),,
1.8.4.10.6,Other review configurations for HDFS,task,,,0,0,0,,,[Other review configurations for HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-other-review-configurations-for-hdfs.html),,
1.8.4.10.7,Configuring HDFS properties to optimize log collection,task,,,0,0,0,,,[Configuring HDFS properties to optimize log collection](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-configure-hdfs-properties-optimize-logging.html),,
1.8.4.11,Solr,subgroup,,,0,0,0,,,[Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_posttransition_solr.html),,
1.8.4.11.1,Restore Solr collections on CDP cluster,task,,,0,0,0,,,[Restore Solr collections on CDP cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-backup-solr-collections-cdp.html),,
1.8.4.12,Kafka,subgroup,,,0,0,0,,,[Kafka](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-kafka-cleanup.html),,
1.8.4.12.1,Change Kafka port value,task,,,0,0,0,,,[Change Kafka port value](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-kafka-port.html),,
1.8.4.12.2,Unsetting Kafka Protocol version,task,,,0,0,0,,,[Unsetting Kafka Protocol version](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-unset-kafka-protocol.html),,
1.8.4.13,Impala,task,,,0,0,0,,,[Impala](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-impala.html),,
1.8.4.14,YARN,subgroup,,,0,0,0,,,[YARN](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn.html),,
1.8.4.14.1,Start job history,task,,,0,0,0,,,[Start job history](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-job-yarn.html),,
1.8.4.14.2,Yarn Mapreduce framework jars,task,,,0,0,0,,,[Yarn Mapreduce framework jars](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-restart.html),,
1.8.4.14.3,GPU Scheduling,task,,,0,0,0,,,[GPU Scheduling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-nodemanager.html),,
1.8.4.14.4,YARN CGroups,task,,,0,0,0,,,[YARN CGroups](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-cgropus.html),,
1.8.4.14.5,Reset ZNode ACLs,task,,,0,0,0,,,[Reset ZNode ACLs](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-znode_acls.html),,
1.8.4.14.6,Placement rules evaluation engine,subgroup,,,0,0,0,,,[Placement rules evaluation engine](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-placement-rules.html),,
1.8.4.14.6.1,Converting old mapping rule format to JSON-based placement rule format,task,,,0,0,0,,,[Converting old mapping rule format to JSON-based placement rule format](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-placement-rule-format-conversion.html),,
1.8.4.14.7,Setting the owner and permissions of /user/yarn,task,,,0,0,0,,,[Setting the owner and permissions of /user/yarn](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-yarn-service-dependency.html),,
1.8.4.15,Spark,subgroup,,,0,0,0,,,[Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-spark.html),,
1.8.4.15.1,Livy2,task,,,0,0,0,,,[Livy2](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_spark_livy_2.html),,
1.8.4.16,Tez,task,,,0,0,0,,,[Tez](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-tez.html),,
1.8.4.17,Hive,subgroup,,,0,0,0,,,[Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hive.html),,
1.8.4.17.1,Identifying and fixing invalid Hive schema versions,task,,,0,0,0,,,[Identifying and fixing invalid Hive schema versions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-schema-validity.html),,
1.8.4.17.2,Create HIVE sys database,task,,,0,0,0,,,[Create HIVE sys database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-creating-hive-sys-db.html),,
1.8.4.17.3,Setting up Hive metastore for Atlas,task,,,0,0,0,,,[Setting up Hive metastore for Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-enable-hms-cm.html),,
1.8.4.17.4,HMS health check,task,,,0,0,0,,,[HMS health check](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-hms-health.html),,
1.8.4.18,HBase,task,,,0,0,0,,,[HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-enable-hbase-cm.html),,
1.8.4.19,Hue,subgroup,,,0,0,0,,,[Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug-install-hue-dependencies.html),,
1.8.4.19.1,Installing Python 3.8,subgroup,,,0,0,0,,,[Installing Python 3.8](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug-install-python-3.html),,
1.8.4.19.1.1,Installing Python 3.8 on CentOS 7 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on CentOS 7 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-install-python-3-centos.html),,
1.8.4.19.1.2,Installing Python 3.8 on RHEL 8 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on RHEL 8 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-install-python-3-rhel.html),,
1.8.4.19.1.3,Installing Python 3.8 on SLES 12 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on SLES 12 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-install-python-3-sles.html),,
1.8.4.19.1.4,Installing Python 3.8 on Ubuntu 18 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on Ubuntu 18 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-install-python-3-ubuntu.html),,
1.8.4.19.2,Installing the psycopg2 Python package for PostgreSQL database,task,,,0,0,0,,,[Installing the psycopg2 Python package for PostgreSQL database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdpdc-installing-psycopg2-package.html),,
1.8.4.19.3,Installing MySQL client for MySQL databases,task,,,0,0,0,,,[Installing MySQL client for MySQL databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-install-mysql-client-mysql-db.html),,
1.8.4.19.4,Installing MySQL client for MariaDB databases,task,,,0,0,0,,,[Installing MySQL client for MariaDB databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-install-mysql-client-mariadb-db.html),,
1.8.4.20,Ozone,task,,,0,0,0,,,[Ozone](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-ozone.html),,
1.8.4.21,Oozie,subgroup,,,0,0,0,,,[Oozie](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-oozie.html),,
1.8.4.21.1,Validate Database URL,task,,,0,0,0,,,[Validate Database URL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-validate-database-url.html),,
1.8.4.21.2,Installing the new Shared Libraries,task,,,0,0,0,,,[Installing the new Shared Libraries](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-installing-the-new-shared-libraries.html),,
1.8.4.21.3,Update Oozie properties,task,,,0,0,0,,,[Update Oozie properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-oozie-manual-properties.html),,
1.8.4.21.4,Adding Oozie service dependencies,task,,,0,0,0,,,[Adding Oozie service dependencies](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-oozie-spark-atlas-dependencies.html),,
1.8.4.21.5,Access Oozie load balancer URL,task,,,0,0,0,,,[Access Oozie load balancer URL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-oozie-lb-url.html),,
1.8.4.21.6,Oozie Load Balancer configuration,task,,,0,0,0,,,[Oozie Load Balancer configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/oozie-load-balancer-config.html),,
1.8.4.22,Atlas advanced configuration snippet (Safety valve),task,,,0,0,0,,,[Atlas advanced configuration snippet (Safety valve)](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-atlas-safety-valve.html),,
1.8.4.23,Migrating Atlas data,task,,,0,0,0,,,[Migrating Atlas data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-migrate-atlas-data-cdp.html),,
1.8.4.24,Phoenix,subgroup,,,0,0,0,,,[Phoenix](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-add-phoenix-service.html),,
1.8.4.24.1,Map Phoenix schemas to HBase namespaces,task,,,0,0,0,,,[Map Phoenix schemas to HBase namespaces](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb-phoenix.html),,
1.8.4.25,Starting all services,task,,,0,0,0,,,[Starting all services](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-starting-all-services.html),,
1.8.4.26,Knox,subgroup,,,0,0,0,,,[Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_knox_gateway.html),,
1.8.4.26.1,Topology migration,task,,,0,0,0,,,[Topology migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-manually-enable-knox-topology.html),,
1.8.4.26.2,Migrate Credential Aliases,task,,,0,0,0,,,[Migrate Credential Aliases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-generate-alias-on-cdp-private-cloud-base.html),,
1.8.4.26.3,Migrate signing key,task,,,0,0,0,,,[Migrate signing key](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-knox-topologies-or-provider-and-descriptor-migrations.html),,
1.8.4.26.4,Configure Apache Knox authentication for AD/LDAP,task,,,0,0,0,,,[Configure Apache Knox authentication for AD/LDAP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3_knox_ldap.html),,
1.8.4.27,Client Configurations,task,,,0,0,0,,,[Client Configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-client-configurations.html),,
1.8.4.28,Securing ZooKeeper,task,,,0,0,0,,,[Securing ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-zookeeper-secure.html),,
1.8.4.29,Zeppelin Shiro configurations,task,,,0,0,0,,,[Zeppelin Shiro configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-zeppelin-shiro.html),,
1.8.4.30,Migrating Spark workloads to CDP,subgroup,,,0,0,0,,,[Migrating Spark workloads to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark.html),,
1.8.4.30.1,Spark 1.6 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 1.6 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark16-to-spark24.html),,
1.8.4.30.1.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.8.4.30.1.2,Spark 1.6 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 1.6 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark1-6-summary.html),,
1.8.4.30.1.2.1,New Spark entry point SparkSession,task,,,0,0,0,,,[New Spark entry point SparkSession](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-sparksession.html),,
1.8.4.30.1.2.2,Dataframe API registerTempTable deprecated,task,,,0,0,0,,,[Dataframe API registerTempTable deprecated](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-registertemptable.html),,
1.8.4.30.1.2.3,union replaces unionAll,task,,,0,0,0,,,[union replaces unionAll](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-unionall.html),,
1.8.4.30.1.2.4,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-schema.html),,
1.8.4.30.1.2.5,Referencing a corrupt JSON/CSV record,task,,,0,0,0,,,[Referencing a corrupt JSON/CSV record](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cpd-one-workload-migration-spark-corrupt-csv.html),,
1.8.4.30.1.2.6,Dataset and DataFrame API explode deprecated,task,,,0,0,0,,,[Dataset and DataFrame API explode deprecated](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-explode.html),,
1.8.4.30.1.2.7,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.8.4.30.1.2.8,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.8.4.30.1.2.9,CREATE OR REPLACE VIEW and ALTER VIEW not supported,task,,,0,0,0,,,[CREATE OR REPLACE VIEW and ALTER VIEW not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-view-commands.html),,
1.8.4.30.1.2.10,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-table-location.html),,
1.8.4.30.1.2.11,Write to Hive bucketed tables,task,,,0,0,0,,,[Write to Hive bucketed tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-bucketed.html),,
1.8.4.30.1.2.12,Rounding in arithmetic operations,task,,,0,0,0,,,[Rounding in arithmetic operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-rounding.html),,
1.8.4.30.1.2.13,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-precedence.html),,
1.8.4.30.1.2.14,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.8.4.30.1.2.15,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-csv-handling.html),,
1.8.4.30.1.2.16,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-csv-example.html),,
1.8.4.30.1.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workloads-spark-configure-storage.html),,
1.8.4.30.1.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-hwc.html),,
1.8.4.30.1.5,Compiling and running Spark workloads,subgroup,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.8.4.30.1.5.1,Compiling and running a Java-based job,task,,,0,0,0,,,[Compiling and running a Java-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-compile.html),,
1.8.4.30.1.5.2,Compiling and running a Scala-based job,task,,,0,0,0,,,[Compiling and running a Scala-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-compile-scala.html),,
1.8.4.30.1.5.3,Running a Python-based job,task,,,0,0,0,,,[Running a Python-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-python.html),,
1.8.4.30.1.5.4,Running a job interactively,task,,,0,0,0,,,[Running a job interactively](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-interactive.html),,
1.8.4.30.1.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-data-migration-spark-test.html),,
1.8.4.30.2,Spark 2.3 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark23-to-spark24.html),,
1.8.4.30.2.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.8.4.30.2.2,Spark 2.3 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark2-3-summary.html),,
1.8.4.30.2.2.1,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-schema.html),,
1.8.4.30.2.2.2,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.8.4.30.2.2.3,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.8.4.30.2.2.4,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-table-location.html),,
1.8.4.30.2.2.5,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-precedence.html),,
