WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.8.8.7,Hive post-HDP-upgrade tasks,subgroup,,,0,0,0,,,[Hive post-HDP-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hive-post-upgrade.html),,
1.8.8.7.1,Checking and correcting Hive table locations,task,,,0,0,0,,,[Checking and correcting Hive table locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_check_locations.html),,
1.8.8.7.2,Preventing SparkSQL incompatibility,task,,,0,0,0,,,[Preventing SparkSQL incompatibility](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_spark_problems.html),,
1.8.8.7.3,Correct Hive File Locations,task,,,0,0,0,,,[Correct Hive File Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_correct_locations.html),,
1.8.8.7.4,Handle Missing Table or Partition Locations,task,,,0,0,0,,,[Handle Missing Table or Partition Locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_correct_partitions.html),,
1.8.8.7.5,Managed Table Location Mapping,task,,,0,0,0,,,[Managed Table Location Mapping](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_same_location.html),,
1.8.8.7.6,Check SERDE Definitions and Availability,task,,,0,0,0,,,[Check SERDE Definitions and Availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_serde_check.html),,
1.8.8.8,Verify Zeppelin settings in Ambari,task,,,0,0,0,,,[Verify Zeppelin settings in Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-verify-zeppelin.html),,
1.8.8.9,Search post-HDP-upgrade tasks,task,,,0,0,0,,,[Search post-HDP-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/search-upgrade-hdp-post-tasks.html),,
1.8.8.10,Backup Infra Solr collections,task,,,0,0,0,,,[Backup Infra Solr collections](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3-backup-solr-collections.html),,
1.8.9,Troubleshooting the HDP upgrade,subgroup,,,0,0,0,,,[Troubleshooting the HDP upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-troubleshoot-upgrade.html),,
1.8.9.1,Hive Metastore corrupt,task,,,0,0,0,,,[Hive Metastore corrupt](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-restoring-hive-metastore.html),,
1.8.9.2,Missing Hive tables,task,,,0,0,0,,,[Missing Hive tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-recovering-missing-hive-tables.html),,
1.8.9.3,YARN Registry DNS instance fails to start,task,,,0,0,0,,,[YARN Registry DNS instance fails to start](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-reg-dns-fails-start.html),,
1.8.9.4,Ambari Metrics System (AMS) does not start,task,,,0,0,0,,,[Ambari Metrics System (AMS) does not start](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ams-does-not-start.html),,
1.8.9.5,Ranger MySQL collation,task,,,0,0,0,,,[Ranger MySQL collation](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ranger-mysql-collation.html),,
1.8.10,Rollback Ambari to 2.6.5,task,,,0,0,0,,,[Rollback Ambari to 2.6.5](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_ambari.html),,
1.8.11,Rollback HDP Services,subgroup,,,0,0,0,,,[Rollback HDP Services](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_services.html),,
1.8.11.1,Overview,task,,,0,0,0,,,[Overview](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_overview.html),,
1.8.11.2,ZooKeeper,task,,,0,0,0,,,[ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp_zk.html),,
1.8.11.3,Ambari-Metrics,task,,,0,0,0,,,[Ambari-Metrics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_hdp_rollback_ambari_metrics.html),,
1.8.11.4,Ambari Infra Solr,task,,,0,0,0,,,[Ambari Infra Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp_ambari_infra.html),,
1.8.11.5,Ranger,subgroup,,,0,0,0,,,[Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_ranger.html),,
1.8.11.5.1,Restore Ranger Admin Database,task,,,0,0,0,,,[Restore Ranger Admin Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_restore_ranger_admin_db.html),,
1.8.11.5.2,Restore Ranger KMS Database,task,,,0,0,0,,,[Restore Ranger KMS Database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_ranger_kms_db.html),,
1.8.11.6,HDFS,task,,,0,0,0,,,[HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_hdfs.html),,
1.8.11.7,YARN,task,,,0,0,0,,,[YARN](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_hdp2_rollback_yarn.html),,
1.8.11.8,HBase,task,,,0,0,0,,,[HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_hbase.html),,
1.8.11.9,Kafka,task,,,0,0,0,,,[Kafka](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_kafka.html),,
1.8.11.10,Atlas,subgroup,,,0,0,0,,,[Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_atlas.html),,
1.8.11.10.1,Restore HBase Tables,task,,,0,0,0,,,[Restore HBase Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_restore_hbase_tables.html),,
1.8.11.10.2,Restore ATLAS_ENTITY_AUDIT_EVENTS table,task,,,0,0,0,,,[Restore ATLAS_ENTITY_AUDIT_EVENTS table](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_restore_atlas_entity_audit_events.html),,
1.8.11.11,Hive,task,,,0,0,0,,,[Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_hdp2_rollback_hive.html),,
1.8.11.12,Spark,task,,,0,0,0,,,[Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_spark.html),,
1.8.11.13,Oozie,task,,,0,0,0,,,[Oozie](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_oozie.html),,
1.8.11.14,Knox,task,,,0,0,0,,,[Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_knox.html),,
1.8.11.15,Zeppelin,task,,,0,0,0,,,[Zeppelin](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_zeppelin.html),,
1.8.11.16,Log Search,task,,,0,0,0,,,[Log Search](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_rollback_hdp2_log_search.html),,
1.9,Transitioning to Cloudera Manager,group,,,0,0,0,,,[Transitioning to Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-migrating-to-cdpdc.html),,
1.9.1,Pre-transition steps,subgroup,,,0,0,0,,,[Pre-transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-pre-migration-steps.html),,
1.9.1.1,Databases,task,,,0,0,0,,,[Databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-databases.html),,
1.9.1.2,Kerberos,subgroup,,,0,0,0,,,[Kerberos](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-kerberos.html),,
1.9.1.2.1,Kerberos principal,task,,,0,0,0,,,[Kerberos principal](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn_hive_kerberos_principal.html),,
1.9.1.3,Atlas migration,task,,,0,0,0,,,[Atlas migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-atlas-pretransition.html),,
1.9.1.4,HDFS,subgroup,,,0,0,0,,,[HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdfs.html),,
1.9.1.4.1,Preparing HDFS,task,,,0,0,0,,,[Preparing HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-preparing-hdfs.html),,
1.9.1.4.2,Backup the non-default Rack Awareness Topology script,task,,,0,0,0,,,[Backup the non-default Rack Awareness Topology script](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-cluster-topology.html),,
1.9.1.5,Spark,subgroup,,,0,0,0,,,[Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_pretransition_spark.html),,
1.9.1.5.1,Spark2/Livy,task,,,0,0,0,,,[Spark2/Livy](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-spark-livy.html),,
1.9.1.6,Ranger,task,,,0,0,0,,,[Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ranger_pre-transition_step.html),,
1.9.1.7,Kerberos - Optional task,task,,,0,0,0,,,[Kerberos - Optional task](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-kerberos_2.html),,
1.9.1.8,Solr,task,,,0,0,0,,,[Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-solr-premig.html),,
1.9.2,Cloudera Manager Installation and Setup,subgroup,,,0,0,0,,,[Cloudera Manager Installation and Setup](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-cm-installation-setup.html),,
1.9.2.1,Installing JDBC Driver,task,,,0,0,0,,,[Installing JDBC Driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-install-mysql-jdbc.html),,
1.9.2.2,Proxy Cloudera Manager through Apache Knox,task,,,0,0,0,,,[Proxy Cloudera Manager through Apache Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/security-knox-proxy-cm-through-knox.html),,
1.9.3,Transitioning HDP to CDP Private Cloud Base,subgroup,,,0,0,0,,,[Transitioning HDP to CDP Private Cloud Base](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_migrating_amb_hdp_to_cm_dc_716.html),,
1.9.3.1,Transitioning HDP 2.6.5 cluster to CDP Private Cloud Base 7.1.x cluster using the AM2CM tool,task,,,0,0,0,,,[Transitioning HDP 2.6.5 cluster to CDP Private Cloud Base 7.1.x cluster using the AM2CM tool](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-migrating-the-cluster.html),,
1.9.4,Post transition steps,subgroup,,,0,0,0,,,[Post transition steps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-post-migration-steps.html),,
1.9.4.1,Enable Auto Start setting,task,,,0,0,0,,,[Enable Auto Start setting](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-enable-auto-start.html),,
1.9.4.2,Kerberos Principal for Cloudera Manager Server,task,,,0,0,0,,,[Kerberos Principal for Cloudera Manager Server](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-create-kerberos-principal.html),,
1.9.4.3,ZooKeeper,task,,,0,0,0,,,[ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-zookeeper.html),,
1.9.4.4,Delete ZNODES,task,,,0,0,0,,,[Delete ZNODES](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-zk-client-deleteall.html),,
1.9.4.5,Ranger,task,,,0,0,0,,,[Ranger](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ranger-port-number.html),,
1.9.4.6,Ranger KMS,task,,,0,0,0,,,[Ranger KMS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-rangerkms.html),,
1.9.4.7,Add Ranger policies for components on the CDP Cluster,task,,,0,0,0,,,[Add Ranger policies for components on the CDP Cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3-add-ranger-policies-for-components-on-the-cdp-cluster.html),,
1.9.4.8,Ranger Installation in High Availability with Load Balancer,subgroup,,,0,0,0,,,[Ranger Installation in High Availability with Load Balancer](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ranger-ha-lb.html),,
1.9.4.8.1,Create composite keytab for Ranger HA,task,,,0,0,0,,,[Create composite keytab for Ranger HA](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-composite-lb.html),,
1.9.4.9,Set maximum retention days for Ranger audits,task,,,0,0,0,,,[Set maximum retention days for Ranger audits](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-max-ret-days.html),,
1.9.4.10,HDFS,subgroup,,,0,0,0,,,[HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hdfs-2.html),,
1.9.4.10.1,Ports,task,,,0,0,0,,,[Ports](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ports.html),,
1.9.4.10.2,TLS/SSL,task,,,0,0,0,,,[TLS/SSL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-enable-tls-ssl.html),,
1.9.4.10.3,HDFS HA,task,,,0,0,0,,,[HDFS HA](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-ha.html),,
1.9.4.10.4,Custom Topology,task,,,0,0,0,,,[Custom Topology](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-cluster-topology-2.html),,
1.9.4.10.5,Add Balancer Role to HDFS,task,,,0,0,0,,,[Add Balancer Role to HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-add-balancer-role-to-hdfs.html),,
1.9.4.10.6,Other review configurations for HDFS,task,,,0,0,0,,,[Other review configurations for HDFS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-other-review-configurations-for-hdfs.html),,
1.9.4.10.7,Configuring HDFS properties to optimize log collection,task,,,0,0,0,,,[Configuring HDFS properties to optimize log collection](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-configure-hdfs-properties-optimize-logging.html),,
1.9.4.11,Solr,subgroup,,,0,0,0,,,[Solr](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb_posttransition_solr.html),,
1.9.4.11.1,Restore Solr collections on CDP cluster,task,,,0,0,0,,,[Restore Solr collections on CDP cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-backup-solr-collections-cdp.html),,
1.9.4.12,Kafka,subgroup,,,0,0,0,,,[Kafka](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-kafka-cleanup.html),,
1.9.4.12.1,Change Kafka port value,task,,,0,0,0,,,[Change Kafka port value](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-kafka-port.html),,
1.9.4.12.2,Kafka cluster Kerberos,task,,,0,0,0,,,[Kafka cluster Kerberos](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-kafka-kerb.html),,
1.9.4.12.3,Unsetting Kafka Protocol version,task,,,0,0,0,,,[Unsetting Kafka Protocol version](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-unset-kafka-protocol.html),,
1.9.4.13,YARN,subgroup,,,0,0,0,,,[YARN](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn.html),,
1.9.4.13.1,Start job history,task,,,0,0,0,,,[Start job history](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-job-yarn.html),,
1.9.4.13.2,Yarn Mapreduce framework jars,task,,,0,0,0,,,[Yarn Mapreduce framework jars](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-restart.html),,
1.9.4.13.3,YARN NodeManager,task,,,0,0,0,,,[YARN NodeManager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-nodemanager.html),,
1.9.4.13.4,YARN NodeManager CGroups,task,,,0,0,0,,,[YARN NodeManager CGroups](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-nodemanager-cg.html),,
1.9.4.13.5,Reset ZNode ACLs,task,,,0,0,0,,,[Reset ZNode ACLs](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-znode_acls.html),,
1.9.4.13.6,Placement rules evaluation engine,subgroup,,,0,0,0,,,[Placement rules evaluation engine](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-placement-rules.html),,
1.9.4.13.6.1,Converting old mapping rule format to JSON-based placement rule format,task,,,0,0,0,,,[Converting old mapping rule format to JSON-based placement rule format](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-placement-rule-format-conversion.html),,
1.9.4.13.7,YARN owner permission,task,,,0,0,0,,,[YARN owner permission](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-service-dependency_2.html),,
1.9.4.13.8,YARN mapreduce paramater,task,,,0,0,0,,,[YARN mapreduce paramater](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-yarn-tez.html),,
1.9.4.14,Spark,subgroup,,,0,0,0,,,[Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-spark.html),,
1.9.4.14.1,Livy2,task,,,0,0,0,,,[Livy2](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-livy2.html),,
1.9.4.14.2,Enabling Spark on YARN for Atlas,task,,,0,0,0,,,[Enabling Spark on YARN for Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-enable-spark-cm.html),,
1.9.4.14.3,Enabling SAC manually on Spark,task,,,0,0,0,,,[Enabling SAC manually on Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-enable-spark-SAC.html),,
1.9.4.15,Tez,task,,,0,0,0,,,[Tez](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-tez.html),,
1.9.4.16,Hive,subgroup,,,0,0,0,,,[Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hive.html),,
1.9.4.16.1,Setting up Hive metastore for Atlas,task,,,0,0,0,,,[Setting up Hive metastore for Atlas](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-enable-hms-cm.html),,
1.9.4.16.2,Identifying and fixing invalid Hive schema versions,task,,,0,0,0,,,[Identifying and fixing invalid Hive schema versions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-schema-validity.html),,
1.9.4.16.3,Fixing statistics,task,,,0,0,0,,,[Fixing statistics](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hdp_hive_fix_statistics.html),,
1.9.4.16.4,Advanced configuration snippet (Safety valve),task,,,0,0,0,,,[Advanced configuration snippet (Safety valve)](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hive-safety-valve.html),,
1.9.4.16.5,Remove Hive Ranger property,task,,,0,0,0,,,[Remove Hive Ranger property](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-deprecated-configs.html),,
1.9.4.17,HBase,task,,,0,0,0,,,[HBase](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-enable-hbase-cm.html),,
1.9.4.18,HBase RegionServer heap size,task,,,0,0,0,,,[HBase RegionServer heap size](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hbase-rebase.html),,
1.9.4.19,Hue,subgroup,,,0,0,0,,,[Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug-install-hue-dependencies.html),,
1.9.4.19.1,Installing Python 3.8,subgroup,,,0,0,0,,,[Installing Python 3.8](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug-install-python-3.html),,
1.9.4.19.1.1,Installing Python 3.8 on CentOS 7 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on CentOS 7 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-install-python-3-centos.html),,
1.9.4.19.1.2,Installing Python 3.8 on RHEL 8 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on RHEL 8 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-install-python-3-rhel.html),,
1.9.4.19.1.3,Installing Python 3.8 on SLES 12 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on SLES 12 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-install-python-3-sles.html),,
1.9.4.19.1.4,Installing Python 3.8 on Ubuntu 18 for Hue,task,,,0,0,0,,,[Installing Python 3.8 on Ubuntu 18 for Hue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-install-python-3-ubuntu.html),,
1.9.4.19.2,Installing the psycopg2 Python package for PostgreSQL database,task,,,0,0,0,,,[Installing the psycopg2 Python package for PostgreSQL database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdpdc-installing-psycopg2-package.html),,
1.9.4.19.3,Installing MySQL client for MySQL databases,task,,,0,0,0,,,[Installing MySQL client for MySQL databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hue-install-mysql-client-mysql-db.html),,
1.9.4.19.4,Installing MySQL client for MariaDB databases,task,,,0,0,0,,,[Installing MySQL client for MariaDB databases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hue-install-mysql-client-mariadb-db.html),,
1.9.4.20,Oozie,subgroup,,,0,0,0,,,[Oozie](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-oozie.html),,
1.9.4.20.1,Validate Database URL,task,,,0,0,0,,,[Validate Database URL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-validate-database-url.html),,
1.9.4.20.2,Installing the new Shared Libraries,task,,,0,0,0,,,[Installing the new Shared Libraries](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-installing-the-new-shared-libraries.html),,
1.9.4.20.3,Update Oozie properties,task,,,0,0,0,,,[Update Oozie properties](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-oozie-manual-properties.html),,
1.9.4.20.4,Access Oozie load balancer URL,task,,,0,0,0,,,[Access Oozie load balancer URL](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-oozie-lb-url.html),,
1.9.4.20.5,Oozie Load Balancer configuration,task,,,0,0,0,,,[Oozie Load Balancer configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/oozie-load-balancer-config.html),,
1.9.4.21,Atlas advanced configuration snippet (Safety valve),task,,,0,0,0,,,[Atlas advanced configuration snippet (Safety valve)](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-atlas-safety-valve.html),,
1.9.4.22,Migrating Atlas data,task,,,0,0,0,,,[Migrating Atlas data](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-migrate-atlas-data-cdp.html),,
1.9.4.23,Phoenix,subgroup,,,0,0,0,,,[Phoenix](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-add-phoenix-service.html),,
1.9.4.23.1,Map Phoenix schemas to HBase namespaces,task,,,0,0,0,,,[Map Phoenix schemas to HBase namespaces](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-phoenix.html),,
1.9.4.24,Starting all services,task,,,0,0,0,,,[Starting all services](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-starting-all-services.html),,
1.9.4.25,Hive Policy Additions,task,,,0,0,0,,,[Hive Policy Additions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-hive-policy-additions.html),,
1.9.4.26,Knox,subgroup,,,0,0,0,,,[Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3_knox_gateway.html),,
1.9.4.26.1,Topology migration,task,,,0,0,0,,,[Topology migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3-manually-enable-knox-topology.html),,
1.9.4.26.2,Migrate Credential Aliases,task,,,0,0,0,,,[Migrate Credential Aliases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3-generate-alias-on-cdp-private-cloud-base.html),,
1.9.4.26.3,Migrate signing key,task,,,0,0,0,,,[Migrate signing key](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3-knox-topologies-or-provider-and-descriptor-migrations.html),,
1.9.4.26.4,Configure Apache Knox authentication for AD/LDAP,task,,,0,0,0,,,[Configure Apache Knox authentication for AD/LDAP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb3_knox_ldap.html),,
1.9.4.27,Client Configurations,task,,,0,0,0,,,[Client Configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-client-configurations.html),,
